﻿BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,22/03/2024,444793,1387.50,COMMUNITY RESOURCING LTD,106892
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,15/03/2024,443334,1382.27,PARTIC MOTOR SPARES LTD,100421
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,LICENCES & M.O.T.'S,12/01/2024,438548,1375.00,LOGISTICS UK,106651
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CYBER SECURITY,05/01/2024,434977,1371.37,PHOENIX SOFTWARE LTD,105833
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RETAIL SUPPORT,19/01/2024,439468,1356.00,BRAMLEY PUBLICATIONS LTD,102343
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,12/01/2024,438563,1352.72,PAY BY PHONE,106856
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,05/01/2024,438040,1348.36,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LEGAL FEES OUTSOURCED,22/03/2024,444708,1347.40,FREETHS LLP,106214
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,22/03/2024,444534,1345.72,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,19/01/2024,439281,1338.00,ALLIANCE PAINTING LTD,106886
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,REFRESHMENTS AND CATERING,12/01/2024,438672,1337.96,BRAKE BROS LTD,106562
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TELEPHONES,27/03/2024,445590,1325.75,DAISY CORPORATE SERVICES TRADING LTD,106630
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,12/01/2024,437505,1325.00,DIAMOND DRIVER TRAINING LTD,107617
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,12/01/2024,438723,1321.50,PARTS PLUS,107073
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,12/01/2024,438553,1320.00,VENN GROUP LTD,108156
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,12/01/2024,438554,1320.00,VENN GROUP LTD,108156
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,12/01/2024,438555,1320.00,VENN GROUP LTD,108156
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,12/01/2024,438557,1320.00,VENN GROUP LTD,108156
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,12/01/2024,438560,1320.00,VENN GROUP LTD,108156
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,12/01/2024,438561,1320.00,VENN GROUP LTD,108156
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,19/01/2024,439283,1320.00,VENN GROUP LTD,108156
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,26/01/2024,439774,1320.00,VENN GROUP LTD,108156
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,22/03/2024,444898,1320.00,VENN GROUP LTD,108156
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,22/03/2024,444899,1320.00,VENN GROUP LTD,108156
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,22/03/2024,444902,1320.00,VENN GROUP LTD,108156
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMMUNICATIONS SERVICES,08/03/2024,443240,1310.00,ULTIMATE PRINT & DESIGN LIMITED,106433
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/02/2024,441783,1300.00,APH ELECTRICAL LTD,107667
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PREVENTION FUND,19/01/2024,439437,1300.00,OGON HOMES LTD,108236
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PREVENTION FUND,22/03/2024,444915,1300.00,OGON HOMES LTD,108236
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,09/02/2024,441221,1300.00,MINSTER DECORATORS AND MAINTENANCE LTD,106471
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,22/03/2024,444376,1299.90,CROSSROADS TRUCK & BUS LTD,101347
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,09/02/2024,441027,1298.00,DELTRON LIFTS LTD,107882
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,05/01/2024,438176,1295.51,SPECIALIST COMPUTER CENTRES PLC,100773
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,02/02/2024,440338,1293.75,COMMUNITY RESOURCING LTD,106892
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/02/2024,441605,1293.58,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,19/01/2024,439093,1288.00,SWS ENVIRONMENTAL SERVICES LTD,103517
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,12/01/2024,438559,1279.80,VENN GROUP LTD,108156
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CLEANING CONTRACT,05/01/2024,433264,1274.48,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CLEANING CONTRACT,12/01/2024,435995,1274.48,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CLEANING CONTRACT,16/02/2024,438198,1274.48,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CLEANING CONTRACT,08/03/2024,440651,1274.48,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CLEANING CONTRACT,15/03/2024,443008,1274.48,JPC SERVICES (GLOSSOP) LTD,105208
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,22/03/2024,444660,1272.66,T & S HEATING LTD,105748
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,02/02/2024,440654,1272.08,FLYING HIRE LIMITED,105130
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/02/2024,441662,1270.00,HUBREN BUILDING SERVICES LTD,107419
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,15/03/2024,443858,1269.65,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,19/01/2024,439150,1267.49,TOTAL ENERGIES GAS & POWER LTD,107289
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,09/02/2024,441084,1260.00,REDACTED PERSONAL DATA,108228
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,08/03/2024,443351,1255.50,CST TRAINING LTD,108174
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,08/03/2024,443419,1250.00,REDACTED PERSONAL DATA,106398
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,09/02/2024,439331,1250.00,INSIGHT DIRECT (UK) LTD,100226
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STAFF ADVERTISING,02/02/2024,440281,1245.00,REDACTIVE PUBLISHING LTD,101545
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SKIP HIRE,09/02/2024,441138,1243.32,VEOLIA ENVIRONMENTAL SERVICES (UK) LTD,106880
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MOBILE PHONES,19/01/2024,439112,1242.76,DAISY CORPORATE SERVICES TRADING LTD,106630
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,22/03/2024,444328,1235.40,HOWDEN JOINERY LTD,107418
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,05/01/2024,438171,1231.65,SELLICK PARTNERSHIP LTD,106780
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,09/02/2024,441118,1230.38,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY STAFF,12/01/2024,438711,1228.68,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,12/01/2024,438909,1225.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,22/03/2024,444260,1224.00,CH MEDIA PUBLISHING LTD,107396
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,02/02/2024,440269,1217.50,BUSINESS SHOWS GROUP,102048
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/03/2024,442202,1211.07,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,15/03/2024,443859,1209.40,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,08/03/2024,443117,1200.00,NOTTINGHAM CITY COUNCIL,100390
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,02/02/2024,440319,1200.00,KEMPS PUBLISHING LTD,104715
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PLAY LEADERSHIP,02/02/2024,440316,1200.00,NEWARK & SHERWOOD COMMUNITY HUB,106310
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,EQUIPMENT R&R PROJECT 3,05/01/2024,437955,1199.95,PAKATAK LTD,108239
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TENANT INVOLVEMENT,22/03/2024,444779,1194.00,ACADEMY SYSTEMS (UK)  LTD,102239
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,05/01/2024,438374,1190.80,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/03/2024,445341,1188.74,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,16/02/2024,441688,1188.60,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,08/03/2024,443060,1182.75,NIYAA PEOPLE,106937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,26/03/2024,445369,1181.25,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,26/01/2024,439759,1178.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,22/03/2024,444646,1177.50,SMITH AND ROPER,107560
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,22/03/2024,444798,1170.00,ROBERT MARSHALL & SONS LTD,105315
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/02/2024,441672,1159.70,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,15/03/2024,443866,1155.26,PRINT IMAGE NETWORK LTD,100431
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,12/01/2024,438652,1152.00,DAVENPORT BROS.,105816
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,12/01/2024,438576,1150.04,HAYS SPECIALIST RECRUITMENT LTD,101794
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GATEWAY PROJECT,22/03/2024,442586,1150.00,GEOCON SITE INVESTIGATIONS LTD,108188
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,02/02/2024,440466,1147.94,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TENANT INVOLVEMENT,22/03/2024,444851,1145.83,NORTH NOTTS BLINDS (RETAIL) LTD,105449
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,15/03/2024,443853,1138.86,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,16/02/2024,436031,1127.00,EUROSAFE SOLUTIONS LIMITED,107983
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COUNCIL FOR VOLUNTARY SERVICES,08/03/2024,443450,1126.00,NEWARK & SHERWOOD CVS,101027
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,09/02/2024,441022,1125.00,DELTRON LIFTS LTD,107882
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,09/02/2024,441023,1125.00,DELTRON LIFTS LTD,107882
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,09/02/2024,441024,1125.00,DELTRON LIFTS LTD,107882
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,09/02/2024,441030,1125.00,DELTRON LIFTS LTD,107882
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,23/02/2024,441966,1125.00,DELTRON LIFTS LTD,107882
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,23/02/2024,442208,1124.52,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WASHING MACHINE AND DRIER,16/01/2024,439140,1123.16,SIEMENS FINANCIAL SERVICES LTD,100502
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WASHING MACHINE AND DRIER,15/02/2024,441569,1123.16,SIEMENS FINANCIAL SERVICES LTD,100502
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,WASHING MACHINE AND DRIER,16/03/2024,444273,1123.16,SIEMENS FINANCIAL SERVICES LTD,100502
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,SEWERAGE AND WATER CHARGES,23/02/2024,442063,1111.83,SMARTA WATER LTD,107280
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,19/01/2024,439211,1107.00,MANSFIELD GARAGE DOORS LTD,108207
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SEWERAGE AND WATER CHARGES,23/02/2024,442056,1106.57,SMARTA WATER LTD,107280
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,19/01/2024,439210,1106.00,MANSFIELD GARAGE DOORS LTD,108207
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,08/03/2024,438562,1100.00,REDACTED PERSONAL DATA,108219
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,16/02/2024,441684,1099.78,PTS - CITY PLUMBING SUPPLIES LTD,107157
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GATEWAY PROJECT,22/03/2024,444311,1098.50,TETRA TECH LTD,106871
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,MISCELLANEOUS EXPENSES,26/01/2024,440065,1094.25,REDACTED PERSONAL DATA,108201
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT SOFTWARE AQUISITION,22/03/2024,444615,1093.50,SPEKTRIX LIMITED,107824
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,05/01/2024,437951,1090.00,WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CLOTHING AND UNIFORMS,09/02/2024,440951,1089.10,LOOKPRO.CO,102808
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,12/01/2024,438657,1088.58,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,26/01/2024,440008,1080.00,VIKING ELECTRICAL LTD,107743
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,09/02/2024,440995,1079.07,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,DISTURBANCE ALLOWANCE,22/03/2024,444451,1076.67,WHEATCROFTS FLOORING,106882
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,23/02/2024,439933,1073.00,H & H FLOORING LIMITED,106826
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/03/2024,442166,1073.00,H & H FLOORING LIMITED,106826
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,09/02/2024,441163,1073.00,SSL247 LTD,100827
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,09/02/2024,440850,1062.12,ILIFFE MEDIA PUBLISHING LTD,106238
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,23/02/2024,441940,1060.50,ROBERT A MARTELL LIMITED,108037
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,EQUIPMENT R&R PROJECT 1,01/03/2024,442817,1056.00,RUMBLES CATERING PROJECT LTD,105596
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TELEPHONES,27/02/2024,442494,1052.96,DAISY CORPORATE SERVICES TRADING LTD,106630
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,23/02/2024,441993,1052.08,INSIGHT DIRECT (UK) LTD,100226
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,09/02/2024,441228,1050.03,PRINT IMAGE NETWORK LTD,100431
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/03/2024,443024,1050.00,JACKSON DESIGN ASSOCIATES LIMITED,106431
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/03/2024,441785,1050.00,LM ECOLOGY,107515
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,22/03/2024,444392,1050.00,STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,22/03/2024,443074,1043.05,CIRRUS RESEARCH PLC,107034
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/03/2024,440051,1040.00,WILLIAM SAUNDERS PARTNERSHIP LLP,107133
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PREVENTION FUND,19/01/2024,439423,1040.00,OAK TREE HOMES LTD,106938
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,MATERIALS,19/01/2024,439460,1039.50,BOWCOM,107093
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,19/01/2024,439209,1037.04,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TELEPHONES,16/01/2024,439141,1036.50,DAISY CORPORATE SERVICES TRADING LTD,106630
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,12/01/2024,438722,1032.79,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT R&R PROJECT 10,22/03/2024,444377,1030.00,PERFORMANCE INTERPRETING LTD,108241
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,EQUIPMENT R&R PROJECT 1,22/03/2024,444437,1017.87,BALDERTON PARISH COUNCIL,100029
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,08/03/2024,443053,1003.38,METRO ROD LTD,106655
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,05/01/2024,438163,1000.00,JACKSON DESIGN ASSOCIATES LIMITED,106431
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,EQUIPMENT R&R PROJECT 6,22/03/2024,444765,1000.00,MENDING LINES,108210
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,EQUIPMENT R&R PROJECT 7,15/03/2024,443699,1000.00,BALDERTON PARISH COUNCIL,100029
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,09/02/2024,440935,1000.00,LOOCH,108206
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,09/02/2024,441213,1000.00,FOXSTONE FORESTRY LTD,106901
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REFRESHMENTS AND CATERING,01/03/2024,442663,1000.00,REDACTED PERSONAL DATA,108163
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,26/03/2024,444819,1000.00,MINSTER DECORATORS AND MAINTENANCE LTD,106471
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,19/01/2024,439271,999.84,EDF ENERGY CUSTOMERS LTD,107407
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PUBLICATIONS,09/02/2024,440908,999.00,MALLARD CONSULTANCY LTD,106129
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,26/03/2024,443034,997.00,VIKING ELECTRICAL LTD,107743
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,OTHER EQUIPMENT MAINTENANCE,08/03/2024,443273,995.00,ACTIN TIME LTD,107750
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,08/03/2024,442575,995.00,THE BOSK RURAL LEARNING HUB,108264
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,08/03/2024,443231,994.56,METRIC GROUP LTD,100306
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,16/02/2024,441505,994.13,EDF ENERGY CUSTOMERS LTD,107407
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,ADVERTISING,19/01/2024,436438,990.00,SCHOOLS PUBLISHING LTD,101660
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,EQUIPMENT R&R PROJECT 1,01/03/2024,442590,990.00,NEWARK COMMUNITY FIRST AID,105917
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FURNITURE AND FITTINGS,05/01/2024,437954,990.00,UK HEALTHCARE CHAIRS,107837
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,19/01/2024,434939,990.00,ASHER SWIMPOOL CENTRE LTD,108054
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,15/03/2024,443945,990.00,REDACTED PERSONAL DATA,107942
