BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,Supplier ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/11/2019,337178,528.14,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,15/11/2019,337614,527,FREETHS LLP,106214
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,01/11/2019,336612,511.17,INTERSERVE FS (UK) LTD,104770
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,01/11/2019,336614,510,COUNTY SIGN AGENCY,100115
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,22/11/2019,337941,509.75,ASSURED FIRE & SECURITY,105406
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,22/11/2019,337849,500,LINCS FM GROUP LTD,101384
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROMOTION OF EVENTS,22/11/2019,337851,500,WHATSON,105466
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,08/11/2019,337170,500,NEWARK BOOK FESTIVAL,105885
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,29/11/2019,338314,500,NEWARK & SHERWOOD COMMUNITY HUB,106310
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,29/11/2019,338134,496,NEWARK SECURITY SERVICES LTD,100371
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,29/11/2019,338113,482.4,SNAP ACCOUNT,106290
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,08/11/2019,337282,475.98,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,FLY TIPPING REMOVAL,08/11/2019,337124,473.82,KAEFER LTD,105654
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,FLY TIPPING REMOVAL,08/11/2019,337125,473.82,KAEFER LTD,105654
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REFRESHMENTS AND CATERING,15/11/2019,337458,472.38,BOOKER,104728
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/11/2019,337177,470,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,01/11/2019,336939,470,BAZZOO LIMITED,101372
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,OFFICE EQUIPMENT PURCHASE,08/11/2019,337163,465,MAINTEL EUROPE LTD,100812
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,TELEPHONES,27/11/2019,338247,465,STL BUSINESS COMMUNICATIONS LIMITED,106373
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/11/2019,336657,460,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/11/2019,336658,460,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/11/2019,336659,460,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337790,460,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337792,460,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337794,460,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,22/11/2019,337915,455.73,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,08/11/2019,336322,455,S H SOMERSCALES LTD,106484
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,22/11/2019,337919,449.8,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,22/11/2019,337867,448.18,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,01/11/2019,336936,439.32,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,01/11/2019,336844,438.09,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,01/11/2019,336848,438.09,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,01/11/2019,336850,438.09,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,15/11/2019,337512,438.09,TERBERG MATEC UK LTD,100541
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/11/2019,336648,435,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/11/2019,336656,435,COLLINSHALLGREEN LTD,105752
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,HARDWARE MAINTENANCE,01/11/2019,335384,421.86,STONE COMPUTERS LTD,106582
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CLEANING MATERIALS,22/11/2019,337856,421.63,ATLAS FACILITIES MANAGEMENT LIMITED,106088
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GAS,22/11/2019,337491,420.75,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,TELEPHONES,22/11/2019,337789,420,MAINTEL EUROPE LTD,100812
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STAFFING COSTS RECOVERED,08/11/2019,337279,-492.5,STEVE STEINMAN PRODUCTIONS,106581
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,HIRE OF THEATRE,29/11/2019,338185,-746.67,NEW YOUTH THEATRE (GRANTHAM),106573
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PYRLL DEBTOR RECOV OF PAY ADVA,08/11/2019,337273,-1153.02,PMP MANAGEMENT AND CONSULTING,106481
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,IND UNITS ADMIN FEE,15/11/2019,337617,-1600.65,BLUEPRINT LIMITED PARTNERSHIP,100050
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,08/11/2019,337171,-5555,PLATTS HARRIS LTD,105591
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,IND UNITS ADMIN FEE,15/11/2019,337618,-6157.34,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
