BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,10/01/2020,339872,3008.75,BANKS LONG & CO,101223
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,27/03/2020,344609,3000.00,RECITE ME LTD,106778
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,20/03/2020,344231,3000.00,TOPARIA SUMMITS LTD,104936
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,21/02/2020,342138,2965.80,ATLAS FACILITIES MANAGEMENT LIMITED,106088
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PRINTING,21/02/2020,342148,2955.00,PHASE PRINT LIMITED,106768
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,21/02/2020,342166,2950.00,LAVAT CONSULTING LTD,100269
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,10/01/2020,339930,2939.79,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,06/03/2020,343196,2936.00,GALLAGHER BASSETT INTERNATIONAL LIMITED,106642
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/02/2020,341432,2900.00,JACKSON DESIGN ASSOCIATES LIMITED,106431
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TRAINING EXPENSES,28/02/2020,342640,2900.00,WISE OWL BUSINESS SOLUTIONS LTD,106801
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,31/01/2020,340869,2885.63,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,21/02/2020,342102,2881.25,BALLET THEATRE UK LTD,101342
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,RENT,27/03/2020,344715,2875.00,SHOTSTONE LTD,100498
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,TRULY BEAUTY,13/03/2020,343617,2875.00,SPS DOORGUARD LTD,102135
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,WOOD FUEL,24/01/2020,340553,2857.92,3F PELLETS LTD,106377
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,WIRELESS MAINTENANCE,13/03/2020,343682,2827.00,SYNECTICS SECURITY LTD,106788
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,INSURANCE,13/03/2020,343686,2823.52,ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,106423
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PRINTING,21/02/2020,342070,2800.00,PHASE PRINT LIMITED,106768
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/02/2020,342599,2798.80,CLC CONTRACTORS LTD,100095
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,31/01/2020,340948,2785.00,PENNINGTON CHOICES LIMITED,106399
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,27/03/2020,344632,2783.33,NORTH KESTEVEN DISTRICT COUNCIL,101538
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,24/01/2020,340488,2781.25,ARDEN BUSINESS MANAGEMENT LTD,101698
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/02/2020,342556,2775.00,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,06/03/2020,343144,2766.89,KAEFER LTD,105654
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,27/03/2020,344616,2760.00,ULTIMATE PRINT & DESIGN LIMITED,106433
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,31/01/2020,341076,2750.00,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,10/01/2020,339857,2750.00,LAMBERT SMITH HAMPTON GROUP LTD,100808
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,COSTS OF DISPOSAL,28/02/2020,342465,2748.51,WOOD MOORE & CO LTD,103629
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,13/03/2020,343588,2732.50,LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,27/03/2020,344147,2666.70,SOCIETE GENERALE EQUIPMENT FINANCE LIMITED,106783
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PLAYGROUND MAINTENANCE,20/03/2020,344251,2651.14,STREETWISE ENVIRONMENTAL LTD,106374
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,EQUIPMENT REPAIRS & RENEWALS,13/03/2020,343480,2625.00,ADVANCED BUSINESS SOLUTIONS,100887
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,AGENCY STAFF,14/02/2020,341782,2573.08,MACILDOWIE ASSOCIATES LTD,106652
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,27/03/2020,344589,2563.60,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,06/03/2020,343201,2500.00,KEEP DANCING THEATRE LTD,106648
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,06/03/2020,343130,2496.65,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,DISTURBANCE ALLOWANCE,20/03/2020,341799,2480.00,WILKO RETAIL LTD,105562
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ELECTRICITY,21/02/2020,342090,2461.28,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,14/02/2020,341567,2459.00,LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,31/01/2020,341062,2437.50,OLLERTON & BOUGHTON TOWN COUNCIL,100968
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT REPAIRS & RENEWALS,10/01/2020,339306,2425.00,METRIC GROUP LTD,100306
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,28/02/2020,342648,2400.00,CLIPSTONE SOCIAL CLUB LTD,105475
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,31/01/2020,340870,2400.00,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,13/03/2020,343456,2400.00,MARSHALLS OF SUTTON ON TRENT LTD,100752
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,10/01/2020,339705,2390.00,STREETMASTER (SOUTH WALES) LTD,105967
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/03/2020,343502,2383.75,ORACLE SOLUTIONS ASBESTOS LIMITED,106311
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,10/01/2020,339836,2378.00,LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,07/02/2020,341313,2375.00,ULTIMATE PRINT & DESIGN LIMITED,106433
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CHANGE MANAGEMENT,14/02/2020,341793,2365.50,REDACTED PERSONAL DATA,106404
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,06/03/2020,342882,2363.43,SPEEDY ASSET SERVICES LTD,106784
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,14/02/2020,341743,2350.00,PEST EXPRESS LIMITED,105965
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,14/02/2020,341744,2350.00,PEST EXPRESS LIMITED,105965
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,14/02/2020,341745,2350.00,PEST EXPRESS LIMITED,105965
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,14/02/2020,341746,2350.00,PEST EXPRESS LIMITED,105965
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,13/03/2020,343567,2350.00,PEST EXPRESS LIMITED,105965
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,20/03/2020,344135,2339.22,CIRCUS OF HORRORS LTD,100844
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,10/01/2020,339959,2328.85,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,20/03/2020,343941,2312.50,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,07/02/2020,340072,2307.50,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/02/2020,341384,2305.30,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,13/03/2020,343642,2297.81,MATRIX SCM LIMITED,106654
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,24/01/2020,340582,2270.29,ACTIVE4TODAY LTD,105072
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,24/01/2020,340338,2254.31,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,POSTAGES,07/02/2020,341341,2252.00,PHASE PRINT LIMITED,106768
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,14/02/2020,341556,2250.00,ILIFFE MEDIA PUBLISHING LTD,106238
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,24/01/2020,339871,2250.00,JACKSON DESIGN ASSOCIATES LIMITED,106431
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,20/03/2020,343915,2247.58,VODAFONE LIMITED,102225
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,06/03/2020,343190,2245.15,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,24/01/2020,340583,2243.89,ACTIVE4TODAY LTD,105072
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/02/2020,341355,2238.18,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INSURANCE,13/03/2020,343683,2212.93,ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,106423
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PRINTING,27/03/2020,344161,2200.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,21/02/2020,342024,2185.00,OBAM DOMESTIC LIFT SERVICES LTD,106266
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STREET NAME PLATE MAINTENANCE,13/03/2020,343680,2182.15,S P G CONSTRUCTION LTD,100477
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/03/2020,343629,2171.23,KAEFER LTD,105654
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/02/2020,341988,2167.50,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,31/01/2020,341019,2164.22,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,17/01/2020,340083,2155.00,LEPUS CONSULTING LTD,105442
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,27/03/2020,344758,2145.00,CLOSOMAT LTD,106629
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,14/02/2020,341766,2135.53,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,13/03/2020,343487,2131.20,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,20/03/2020,344069,2128.98,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,31/01/2020,341018,2121.61,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,31/01/2020,340858,2101.25,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,07/02/2020,340960,2100.00,NOTTINGHAMSHIRE WILDLIFE TRUST,103315
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,31/01/2020,340969,2095.20,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,20/03/2020,344137,2082.57,TALON MUSIC LIMITED,101056
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,21/02/2020,342066,2037.72,ACCEPT MANAGEMENT LTD,105794
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,24/01/2020,340516,2027.20,PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ELECTRICITY,21/02/2020,342089,2025.79,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,06/03/2020,342885,2006.75,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,DISTURBANCE ALLOWANCE,14/02/2020,341802,2006.75,WILKO RETAIL LTD,105562
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,31/01/2020,341025,2000.00,3P VIDEO,106523
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES OUTSOURCED,21/02/2020,342155,2000.00,ANTHONY COLLINS SOLICITORS LLP,100014
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LEGAL FEES OUTSOURCED,31/01/2020,340931,2000.00,FREETHS LLP,106214
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,14/02/2020,341776,2000.00,HTA DESIGN LLP,106094
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,INWARD INVESTMENT MARKETING,20/03/2020,344254,2000.00,REDACTED PERSONAL DATA,105274
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PREVENTION FUND,24/01/2020,340624,2000.00,NEWARK BAPTIST CHURCH,106574
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,24/01/2020,340474,2000.00,SPORT ENGLAND FINANCIAL SERVICES,104993
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,ELECTRICITY,10/01/2020,339826,1997.24,EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,07/02/2020,340958,1978.37,FRAMEWORK HOUSING ASSOCIATION,100172
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,28/02/2020,342580,1978.37,FRAMEWORK HOUSING ASSOCIATION,100172
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,20/03/2020,344094,1978.37,FRAMEWORK HOUSING ASSOCIATION,100172
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,27/03/2020,344640,1978.16,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV MAINTENANCE,17/01/2020,340082,1976.00,BAYDALE CONTROL SYSTEMS LTD,106617
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV MAINTENANCE,17/01/2020,340124,1976.00,BAYDALE CONTROL SYSTEMS LTD,106617
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV MAINTENANCE,21/02/2020,342139,1976.00,BAYDALE CONTROL SYSTEMS LTD,106617
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV MAINTENANCE,13/03/2020,343636,1976.00,BAYDALE CONTROL SYSTEMS LTD,106617
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,06/03/2020,343195,1968.75,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FIRE ALARM AND EMERGENCY LIGHT,14/02/2020,341654,1960.00,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,LEGAL FEES COURTS,07/02/2020,341403,1960.00,HMCTS,101145
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,21/02/2020,342165,1954.00,UK CONTAINER MAINTENANCE LTD,100578
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,06/03/2020,341385,1926.19,STORM TECHNOLOGIES LTD,105838
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,06/03/2020,343117,1890.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,07/02/2020,341277,1888.99,VINSHIRE GAS SERVICES LTD,106798
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR PREVIOUS YEAR ADJUSTMENTS,03/02/2020,341285,1876.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR PREVIOUS YEAR ADJUSTMENTS,13/03/2020,343904,1876.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,13/03/2020,343606,1867.44,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,13/03/2020,343605,1866.09,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EH MINOR DEFAULT WORKS,27/03/2020,344626,1865.00,ULYETT LANDSCAPES LTD,100582
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,07/02/2020,341275,1838.46,SPECIALIST COMPUTER CENTRES PLC,100773
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,14/02/2020,341731,1827.44,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,GAS,14/02/2020,341699,1826.05,CORONA ENERGY,100113
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,27/03/2020,344750,1825.19,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,28/02/2020,342624,1813.04,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,28/02/2020,342581,1809.75,VINSHIRE GAS SERVICES LTD,106798
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,10/01/2020,339889,1809.49,VINSHIRE GAS SERVICES LTD,106798
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,27/03/2020,344821,1800.00,LOOKPRO.CO,102808
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EXHIBITIONS AND DISPLAYS,13/03/2020,343372,1798.00,PROPORTION LONDON,106773
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PARISH CNCLS AND VOL BODIES,14/02/2020,341619,1796.67,LIVE & LOCAL LIMITED,105618
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INSURANCE,13/03/2020,343671,1778.85,ZURICH INSURANCE GROUP LTD,100937
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MISCELLANEOUS EXPENSES,14/02/2020,341732,1775.00,TPAS LTD,106793
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/02/2020,341386,1768.00,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,20/03/2020,344334,1767.24,PTS PLUMBING TRADE SUPPLIES,101748
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,31/01/2020,340997,1766.99,COOPER PLUMBING,100110
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ROSPA ACCREDITATION,27/03/2020,344677,1763.75,VIEWPOINT COMMUNITY INTEREST COMPANY,106797
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,21/02/2020,342253,1761.84,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,20/03/2020,344025,1757.48,SUNBELT RENTALS LTD,106786
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/02/2020,341645,1755.00,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,BUILDING AQUISITION,13/03/2020,340310,1750.00,LAMBERT SMITH HAMPTON GROUP LTD,100808
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,13/03/2020,341397,1746.60,CURVATURE SERVICES (UK) LTD,106074
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,27/03/2020,344749,1745.14,COMENSURA LTD,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,20/03/2020,344370,1725.45,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,21/02/2020,342101,1725.22,OPERAUPCLOSE,106765
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,06/03/2020,343034,1722.72,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,13/03/2020,343538,1714.99,DENNIS EAGLE LTD,100797
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,MATERIALS,14/02/2020,341824,1710.40,UK TELEMATICS LIMITED,106795
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,14/02/2020,341655,1700.00,ACCESS UK LTD,106047
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/01/2020,339901,1700.00,RG+P LIMITED,105755
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,27/03/2020,344675,1695.00,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV OPERATION,03/01/2020,339666,1686.86,BAYDALE CONTROL SYSTEMS LTD,106617
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,31/01/2020,341047,1669.35,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,06/03/2020,343183,1665.00,GPMA CONSULTANCY LIMITED,106566
